Date,BTC,ETH,BCH,LTC,XRP,XEM,XLM,BAT,OMG,XTZ,QTUM,ENJ,DOT,ATOM,MKR,DAI,XYM,MONA,FCR,ADA,LINK,DOGE,SOL
2022/01/01,5452729,433056,51077,17290,97.405,14.488,31.567,143.324,695.903,543.582,1022.949,306.178,3260,4225,,,25.199,140.011,,,,,
2022/01/02,5412710,438641,51341,17410,98.078,14.987,33.187,150.175,724.568,534,1058.404,331.687,3447,4039,,,24.332,141.4,,,,,
2022/01/03,5296483,426680,49912,16926,95.235,14.484,33.13,147.108,705.493,556.305,1047.303,316.495,3427,4330,,,23.2,136.001,,,,,
2022/01/04,5371110,443000,49790,17116,96.015,14.688,32.843,154.76,710.576,596.597,1063.24,322.125,3412,5029,,,24.042,137.6,,,,,
2022/01/05,5105963,417263,47169,16220,91.703,14.829,31.203,139.743,660.458,544.798,982.748,288.135,3131,4353,,,23.1,137,,,,,
2022/01/06,5014048,397203,46320,15789,90.439,14.228,30.847,136.662,653.909,515.093,960.371,294.908,3127,4635,,,22.254,130.594,,,,,
2022/01/07,4848249,371855,44949,15382,88.249,13.513,29.856,124.686,647.02,498.5,913.43,274.605,2951,4715,,,21.293,128.394,,,,,
2022/01/08,4734515,350219,42361,14704,84.533,12.903,28.799,115.184,603.035,453.76,859.294,254.436,2695,4047,,,21.201,125.5,,,,,
2022/01/09,4903838,369359,43929,15255,88.22,13.501,30.315,120.872,630.144,491.709,895.689,270.847,2897,4230,,,21.672,130.262,,,,,
2022/01/10,4807283,355130,41582,14567,84.502,12.836,28.596,114.066,586.372,463.379,830.605,249.701,2729,4304,,,20.568,125.2,,,,,
2022/01/11,4936216,373643,42516,15157,88.332,13.204,29.958,120.492,614.998,478.111,869.27,266.978,2953,4472,,,24,128.001,,,,,
2022/01/12,5021652,387479,43930,16098,91.662,13.654,32.931,126.571,670.635,499,905.574,287.716,3137,4788,,,23.2,131.101,,,,,
2022/01/13,4884660,373695,43368,15584,87.777,13.236,31.219,120.049,709.2,472.817,873.675,274.297,2988,4443,,,22.204,129.5,,,,,
2022/01/14,4923587,377363,44224,16517,88.92,13.709,30.697,120.162,685.611,490.438,895.628,277.216,3098,4495,,,22.14,127.5,,,,,
2022/01/15,4969953,383032,44790,16953,89.857,13.669,29.953,122.319,763.137,488.957,943.076,284.104,3203,4616,,,22.422,128,,,,,
2022/01/16,4917547,380867,44385,16675,88.737,13.667,29.413,120.107,736.677,489.207,913.493,283.951,3152,4863,,,22.741,129,,,,,
2022/01/17,4826566,367918,43152,17072,87.337,13.154,29.055,116.691,708.761,467.057,880.124,267.852,2939,4527,,,22.44,128.363,,,,,
2022/01/18,4791331,358211,43671,16157,85.702,12.983,28.941,113.418,667.476,474.013,896.94,256.138,2851,4376,,,21.479,129.987,,,,,
2022/01/19,4758807,355292,42422,15633,84.428,12.874,28.157,110.345,630.305,449.913,846.452,257.275,2753,4212,,,20.703,127.002,,,,,
2022/01/20,4880125,364930,43023,15994,86.159,13.174,28.275,112.044,649.849,458.82,864.147,257.116,2827,4630,,,21.303,127.201,,,,,
2022/01/21,4366075,312247,38134,13767,75.991,11.688,24.637,97.485,568.268,413.43,748.037,211.923,2435,3990,,,19.371,120.303,,,,,
2022/01/22,4018870,276754,33499,12506,68.304,10.879,21.926,81.863,484.595,333.976,639.7,172.299,2098,3365,,,17.23,114.5,,,,,
2022/01/23,4014848,275633,32921,12353,68.944,10.741,22.023,81.75,479.606,330.17,636.576,177.05,2066,3668,,,17.44,116.599,,,,,
2022/01/24,4247769,281223,33494,12660,70.521,11.179,22.306,86.424,469.972,335.583,623.009,173.717,2081,4173,,,18.199,113.007,,,,,
2022/01/25,4201415,277879,32997,12290,69.309,10.904,22.255,88.524,475.953,332.904,630.424,173.289,2112,4057,,,18.18,116.975,,,,,
2022/01/26,4244352,288754,33611,12408,71.921,11.267,22.562,92.518,489.232,340.895,647.288,180.795,2103,3770,,,18.234,121.9,,124.828,,,
2022/01/27,4103974,269827,32489,11937,68.208,10.942,21.776,93.373,473.962,320.582,629.861,175.105,2006,3376,,,18.05,116.16,,116.104,,,
2022/01/28,4351935,289307,33898,12563,70.033,11.339,22.758,99.386,523.565,343.96,666.143,189.683,2101,3391,,,19.699,117.2,,120.645,,,
2022/01/29,4421838,300446,34491,12795,71.447,11.96,23.251,98.369,555.312,355.376,688.598,196.901,2174,3355,,,20.43,118.514,,122.882,,,
2022/01/30,4345721,296944,33411,12525,69.627,11.798,22.492,94.881,546.489,376.101,679.421,202.265,2072,3084,,,20.11,117,,119.776,,,
2022/01/31,4428507,309231,32633,12634,70.198,11.758,22.828,98.049,573.935,397.838,695.566,218.202,2255,3215,,,20.9,117.4,,120.447,,,
2022/02/01,4418720,317743,32711,13097,71.603,11.891,23.411,96.446,550.691,418.389,706.048,211.703,2245,3301,,,21.173,116,,122.647,,,
2022/02/02,4302422,312383,32657,12832,70.092,11.961,22.471,96.572,543.864,430.776,719.74,201.218,2214,3146,,,20.447,117.1,,120.318,,,
2022/02/03,4180223,296920,31341,12315,68.829,11.507,21.816,92.312,524.564,436.071,684.033,186.668,2100,3333,,,20.308,116.223,,119.409,,,
2022/02/04,4678161,340617,34330,13642,73.623,12.468,23.755,100.958,566.526,451.086,775.891,207.469,2321,3568,,,21.228,119.789,,127.667,,,
2022/02/05,4801019,347794,37128,14050,76.795,12.94,24.397,106.385,586.206,452.329,794.951,221.304,2463,3535,,,21.57,118.59,,129.029,,,
2022/02/06,4792197,344077,36604,14266,77.275,12.774,25.155,105.196,578.315,436.895,797.647,227.395,2439,3514,,,21.809,121.6,,129.624,,,
2022/02/07,5084560,363300,38767,15754,90.795,13.576,27.146,112.47,619.702,473.955,861.938,243.871,2586,3645,,,22.304,129.487,,137.022,,,
2022/02/08,5118651,360456,38710,15552,98.546,13.15,27.842,104.782,598.458,503.497,802.139,233.93,2506,3531,,,21.413,126.6,,135.096,,,
2022/02/09,5175559,376808,39946,16243,103.641,14.153,28.026,110.033,624.233,517.072,842.76,251.233,2568,3591,,,21.815,129.376,,139.884,,,
2022/02/10,5120922,361262,40066,15802,97.976,13.392,27.043,104.437,597.622,486,838.072,234.544,2426,3437,,,21.366,126.1,,134.786,,,
2022/02/11,4883724,336442,36984,14539,88.97,12.747,25.183,95.573,548.443,478.018,764.72,212.06,2198,3157,,,20.5,123.461,,125.726,,,
